Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP SWAIN COUNTY HOSPITAL,ANTIBODY SARS-CoV-2 (COVID-19),302,86769,86769,173.64
DLP SWAIN COUNTY HOSPITAL,CASIRIVIMAB-IMDEVIMAB IV OR SQ ADMIN,771,M0243,M0243,1984.5
DLP SWAIN COUNTY HOSPITAL,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,300,C9803,C9803,66.57
DLP SWAIN COUNTY HOSPITAL,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,300,C9803,C9803,66.57
DLP SWAIN COUNTY HOSPITAL,ANTIBODY SARS-CoV-2 IgG (COVID-19),302,86769,86769,173.64
DLP SWAIN COUNTY HOSPITAL,IAD DNA-RNA CORONAVIRUS DISEASE COVID-19,306,87635,87635,169.12
DLP SWAIN COUNTY HOSPITAL,ADMIN COVID-19 VACCINE J&J SINGLE DOSE,771,0031A,0031A,154.35
DLP SWAIN COUNTY HOSPITAL,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,300,C9803,C9803,66.57
DLP SWAIN COUNTY HOSPITAL,IAD DNA-RNA SARS-CoV-2 COVID-19 APT HTT,306,U0003,U0003,248.06
DLP SWAIN COUNTY HOSPITAL,ADMIN COVID-19 VACCINE MODERNA 2ND DOSE,771,0012A,0012A,154.35
DLP SWAIN COUNTY HOSPITAL,ADMIN COVID-19 VACCINE MODERNA 1ST DOSE,771,0011A,0011A,154.35
DLP SWAIN COUNTY HOSPITAL,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,300,C9803,C9803,60.38
DLP SWAIN COUNTY HOSPITAL,RESPIRATORY PANEL 2.1 BIOFIRE FILMARRAY,300,0202U,0202U,1338.8
DLP SWAIN COUNTY HOSPITAL,IAD DNA-RNA SARS-CoV-2 COVID-19 HTT 2D+,306,U0005,U0005,82.68
DLP SWAIN COUNTY HOSPITAL,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,300,C9803,C9803,66.57
